"subject","predicate","object"
"http://www.sudoc.fr/172420563/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/172420563/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/172420563/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/061591521/id"
"http://www.sudoc.fr/172420563/id","http://purl.org/dc/terms/bibliographicCitation","Stem Cells: Current Challenges and New Directions  / edited by Kursad Turksen./ 1st ed. 2013. / New York, NY : Springer New York , 2013"
"http://www.sudoc.fr/172420563/id","http://purl.org/dc/terms/subject","http://www.idref.fr/073290939/id"
"http://www.sudoc.fr/172420563/id","http://purl.org/dc/terms/subject","http://www.idref.fr/092710441/id"
"http://www.sudoc.fr/172420563/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027651711/id"
"http://www.sudoc.fr/172420563/id","http://purl.org/dc/terms/subject","http://www.idref.fr/155393685/id"
"http://www.sudoc.fr/172420563/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/172420563/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/206963173/id"
"http://www.sudoc.fr/172420563/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
