"subject","predicate","object"
"http://www.idref.fr/210827351/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/210827351/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/210827351/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031770916/id"
"http://www.idref.fr/210827351/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027133222/id"
"http://www.idref.fr/210827351/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029695198/id"
"http://www.idref.fr/210827351/id","http://www.w3.org/2004/02/skos/core#altLabel","Когомологии Галуа"
"http://www.idref.fr/210827351/id","http://www.w3.org/2004/02/skos/core#altLabel","Kogomologii Galua"
"http://www.idref.fr/210827351/id","http://www.w3.org/2004/02/skos/core#altLabel","Galois cohomology"
"http://www.idref.fr/210827351/id","http://purl.org/dc/elements/1.1/subject","Homology theory"
"http://www.idref.fr/210827351/id","http://purl.org/dc/elements/1.1/subject","Cohomologie galoisienne"
"http://www.idref.fr/210827351/id","http://purl.org/dc/elements/1.1/subject","Algèbre homologique"
"http://www.idref.fr/210827351/id","http://purl.org/dc/elements/1.1/subject","Galois, Théorie de"
"http://www.idref.fr/210827351/id","http://purl.org/dc/elements/1.1/subject","Algebra, Homological"
"http://www.idref.fr/210827351/id","http://purl.org/dc/elements/1.1/subject","Algebraic number theory"
"http://www.idref.fr/210827351/id","http://purl.org/dc/elements/1.1/subject","Galois theory"
"http://www.idref.fr/210827351/id","http://purl.org/dc/elements/1.1/subject","Théorie des nombres algébriques"
"http://www.idref.fr/210827351/id","http://www.w3.org/2004/02/skos/core#prefLabel","Cohomologie galoisienne, cours au Collège de France, 1962-1963"
"http://www.idref.fr/210827351/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/210827351/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031401392/id"
"http://www.idref.fr/210827351/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027827445/id"
"http://www.idref.fr/210827351/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027577554/id"
"http://www.idref.fr/210827351/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027836703/id"
"http://www.idref.fr/210827351/id","http://purl.org/dc/elements/1.1/title","Cohomologie galoisienne, cours au Collège de France, 1962-1963"
"http://www.idref.fr/210827351/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/210827351/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/210827351/id","http://rdaregistry.info/Elements/w/P10219","1964"
"http://www.idref.fr/210827351/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
