"subject","predicate","object"
"http://www.idref.fr/026983400/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026983400/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000059244190"
"http://www.idref.fr/026983400/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119124599#foaf:Person"
"http://www.idref.fr/026983400/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36921034"
"http://www.idref.fr/026983400/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026983400/birth"
"http://www.idref.fr/026983400/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11912459
"http://www.idref.fr/026983400/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lenvers, Max (1933-....)"
"http://www.idref.fr/026983400/id","http://xmlns.com/foaf/0.1/name","Max Lenvers"
"http://www.idref.fr/026983400/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026983400/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026983400/id","http://isni.org/ontology#identifierValid","0000000059244190"
"http://www.idref.fr/026983400/id","http://xmlns.com/foaf/0.1/givenName","Max"
"http://www.idref.fr/026983400/id","http://xmlns.com/foaf/0.1/familyName","Lenvers"
"http://www.idref.fr/026983400/id","http://www.w3.org/2004/02/skos/core#note","Illustrateur. Dessinateur et scénariste de bandes dessinées"
