"subject","predicate","object"
"http://www.sudoc.fr/168816849/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/168816849/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/168816849/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/061167835/id"
"http://www.sudoc.fr/168816849/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/168817578/id"
"http://www.sudoc.fr/168816849/id","http://purl.org/dc/terms/bibliographicCitation","""Ouaga la belle !"" gestion des déchets solides à Ouagadougou  : enjeux politiques, jeux d'acteurs et inégalités environnementales  / Issa Sory  ; sous la direction de Bernard Tallet /  , 2013"
"http://www.sudoc.fr/168816849/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027534510/id"
"http://www.sudoc.fr/168816849/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/168816849/id","http://purl.org/dc/terms/subject","http://www.idref.fr/053481143/id"
"http://www.sudoc.fr/168816849/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027775925/id"
"http://www.sudoc.fr/168816849/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027363945/id"
"http://www.sudoc.fr/168816849/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027361802/id"
"http://www.sudoc.fr/168816849/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/168816849/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/218680287/id"
"http://www.sudoc.fr/168816849/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
