"subject","predicate","object"
"http://www.sudoc.fr/001525093/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/001525093/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/001525093/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35046801w"
"http://www.sudoc.fr/001525093/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027324664/id"
"http://www.sudoc.fr/001525093/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/027029271/id"
"http://www.sudoc.fr/001525093/id","http://purl.org/dc/terms/bibliographicCitation","Les mots de Freud  / recueillis et présentés par Alain de Mijolla / Paris : Les Belles lettres , 1989"
"http://www.sudoc.fr/001525093/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241505/id"
"http://www.sudoc.fr/001525093/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027324664/id"
"http://www.sudoc.fr/001525093/id","http://purl.org/dc/elements/1.1/date",1989
"http://www.sudoc.fr/001525093/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/217807488/id"
"http://www.sudoc.fr/001525093/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",22
