"subject","predicate","object"
"http://www.idref.fr/027348237/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027348237/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027231445/id"
"http://www.idref.fr/027348237/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/193618214/id"
"http://www.idref.fr/027348237/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/146321340/id"
"http://www.idref.fr/027348237/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027226115/id"
"http://www.idref.fr/027348237/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb133185416"
"http://www.idref.fr/027348237/id","http://www.w3.org/2004/02/skos/core#notation","300"
"http://www.idref.fr/027348237/id","http://www.w3.org/2004/02/skos/core#notation","390"
"http://www.idref.fr/027348237/id","http://www.w3.org/2004/02/skos/core#altLabel","Pop culture"
"http://www.idref.fr/027348237/id","http://www.w3.org/2004/02/skos/core#altLabel","Cultures populaires"
"http://www.idref.fr/027348237/id","http://www.w3.org/2004/02/skos/core#altLabel","Culture de rue"
"http://www.idref.fr/027348237/id","http://www.w3.org/2004/02/skos/core#altLabel","Culture des quartiers populaires"
"http://www.idref.fr/027348237/id","http://www.w3.org/2004/02/skos/core#altLabel","Culture des banlieues populaires"
"http://www.idref.fr/027348237/id","http://www.w3.org/2004/02/skos/core#altLabel","Culture du peuple"
"http://www.idref.fr/027348237/id","http://www.w3.org/2004/02/skos/core#altLabel","Culture des classes populaires"
"http://www.idref.fr/027348237/id","http://www.w3.org/2004/02/skos/core#altLabel","Culture ouvrière"
"http://www.idref.fr/027348237/id","http://www.w3.org/2004/02/skos/core#altLabel","Culture pop"
"http://www.idref.fr/027348237/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13318541
"http://www.idref.fr/027348237/id","http://www.w3.org/2004/02/skos/core#prefLabel","Culture populaire"
"http://www.idref.fr/027348237/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/143047493/id"
"http://www.idref.fr/027348237/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027348237/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027231429/id"
