"subject","predicate","object"
"http://www.idref.fr/027843548/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027843548/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/081224761/id"
"http://www.idref.fr/027843548/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/086318640/id"
"http://www.idref.fr/027843548/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/147243297/id"
"http://www.idref.fr/027843548/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11979782k"
"http://www.idref.fr/027843548/id","http://www.w3.org/2004/02/skos/core#notation","570"
"http://www.idref.fr/027843548/id","http://www.w3.org/2004/02/skos/core#altLabel","Globules blancs"
"http://www.idref.fr/027843548/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11979782
"http://www.idref.fr/027843548/id","http://www.w3.org/2004/02/skos/core#prefLabel","Leucocytes"
"http://www.idref.fr/027843548/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027410137/id"
"http://www.idref.fr/027843548/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029337682/id"
"http://www.idref.fr/027843548/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032033117/id"
"http://www.idref.fr/027843548/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027843548/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027653935/id"
"http://www.idref.fr/027843548/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/030787688/id"
