"subject","predicate","object"
"http://www.idref.fr/029077818/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/029077818/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12077841c#foaf:Person"
"http://www.idref.fr/029077818/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121285920"
"http://www.idref.fr/029077818/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Tenzin_Gyatso"
"http://www.idref.fr/029077818/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/38242123"
"http://www.idref.fr/029077818/id","http://www.w3.org/2004/02/skos/core#altLabel","Gyatso, Tenzin"
"http://www.idref.fr/029077818/id","http://www.w3.org/2004/02/skos/core#altLabel","བསྟན་འཛིན་རྒྱ་མཚོ་ (ཏ་ལའི་བླ་མ་༡༤)"
"http://www.idref.fr/029077818/id","http://www.w3.org/2004/02/skos/core#altLabel","Dantzengjiatso"
"http://www.idref.fr/029077818/id","http://www.w3.org/2004/02/skos/core#altLabel","Ngawang Lobsang Yishey Tenzing Gyatso"
"http://www.idref.fr/029077818/id","http://www.w3.org/2004/02/skos/core#altLabel","Tenzing Gyatso"
"http://www.idref.fr/029077818/id","http://www.w3.org/2004/02/skos/core#altLabel","bsTan 'dzin rgya mtsho (dalaï-lama XIV)"
"http://www.idref.fr/029077818/id","http://www.w3.org/2004/02/skos/core#altLabel","十四世达赖喇嘛"
"http://www.idref.fr/029077818/id","http://www.w3.org/2004/02/skos/core#altLabel","Lhamo Tondrup"
"http://www.idref.fr/029077818/id","http://www.w3.org/2004/02/skos/core#altLabel","Lingerh Lamutanchu"
"http://www.idref.fr/029077818/id","http://www.w3.org/2004/02/skos/core#altLabel","Tondrup, Lhamo"
"http://www.idref.fr/029077818/id","http://www.w3.org/2004/02/skos/core#altLabel","Tan-tzêng Chia-ts ̦o"
"http://www.idref.fr/029077818/id","http://www.w3.org/2004/02/skos/core#altLabel","丹增嘉措"
"http://www.idref.fr/029077818/id","http://www.w3.org/2004/02/skos/core#altLabel","བསྟན་འཛིན་རྒྱ་མཚོ་ (1935-.... ; ཏ་ལའི་བླ་མ་༡༤)"
"http://www.idref.fr/029077818/id","http://www.w3.org/2004/02/skos/core#altLabel","Gyatso, Tenzing"
"http://www.idref.fr/029077818/id","http://www.w3.org/2004/02/skos/core#altLabel","Dhondup, Lhamo"
"http://www.idref.fr/029077818/id","http://www.w3.org/2004/02/skos/core#altLabel","Dalaï-lama XIV"
"http://www.idref.fr/029077818/id","http://www.w3.org/2004/02/skos/core#altLabel","Lamutanchu, Lingerh"
"http://www.idref.fr/029077818/id","http://www.w3.org/2004/02/skos/core#altLabel","bsTan 'dzin rgya mtsho (Ta lai bla ma XIV)"
"http://www.idref.fr/029077818/id","http://www.w3.org/2004/02/skos/core#altLabel","Tenzin Gyatso"
"http://www.idref.fr/029077818/id","http://www.w3.org/2004/02/skos/core#altLabel","Dalaï-Lama"
"http://www.idref.fr/029077818/id","http://www.w3.org/2004/02/skos/core#altLabel","Dalaï Lama XIV"
"http://www.idref.fr/029077818/id","http://www.w3.org/2004/02/skos/core#altLabel","ཏ་ལའ��་བླ་མ་༡༤་བསྟན་འཛིན་རྒྱ་མསྟོ།"
"http://www.idref.fr/029077818/id","http://www.w3.org/2004/02/skos/core#altLabel","Ta lai bla ma XIV bstan 'dzin rgya mtsho"
"http://www.idref.fr/029077818/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/029077818/birth"
"http://www.idref.fr/029077818/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12077841
"http://www.idref.fr/029077818/id","http://www.w3.org/2004/02/skos/core#prefLabel","bsTan 'dzin rgya mtsho (1935-.... ; dalaï-lama XIV)"
"http://www.idref.fr/029077818/id","http://xmlns.com/foaf/0.1/name","བསྟན་འཛིན་རྒྱ་མཚོ་"
"http://www.idref.fr/029077818/id","http://xmlns.com/foaf/0.1/name","bsTan 'dzin rgya mtsho"
"http://www.idref.fr/029077818/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/bod"
"http://www.idref.fr/029077818/id","http://isni.org/ontology#identifierValid","0000000121285920"
"http://www.idref.fr/029077818/id","http://rdaregistry.info/Elements/u/P60492","14e dalaï lama (en exil depuis 1959). Prix Nobel de la paix (1989)"
"http://www.idref.fr/029077818/id","http://www.w3.org/2004/02/skos/core#note","Translittération Bulac"
"http://www.idref.fr/029077818/id","http://xmlns.com/foaf/0.1/gender","male"
